﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"Computers on the Farm","TR MAFF PH6/93","Museum of English Rural Life (MERL)","-","-","-","1980","-","6","Central Office of Information; Ministry of Agriculture, Fisheries and Food","-","-","Film shows application of early computers to farming practice. Scenes from an Agricultural Advisory Service demonstration at Bridgets EHF, Winchester, May 1980. Shows a computer device for measuring spray material, grain loss measurer for combine harvesting and a crops disease monitor. Milking parlour with computer, cows with transponder collars, food ration given automatically, information about the cow given to cowman by the computer, milk yield measured and cows weighed. Application of computers to farm business records and herd management. Mentions MicroCobol computer language. Central Office of Information for Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Confusion Marks","TR MAFF PH6/29","Museum of English Rural Life (MERL)","-","-","-","1958","-","6","Ministry of Agriculture, Fisheries and Food","-","-","Ward and Chowen, Auctioneers, Tavistock, Devon George and Cyril Abel, Goldsworthy Farm, Peter Tavy, Devon Mr W H Bellamy, Churchtown Farm, Peter Tavy, Devon Film illustrates loss of money to fatstock producer by confusion marks on animals Graphic of money disappearing surrounded by animal ears. Scene of Tavistock Cattle Market dealing with the sale of fat cattle, lambs and sheep, pigs and store cattle. Scenes of road in village with traffic and a livestock lorry going to the market. Scene of sheep and cattle being unloaded at the market. Cows being graded. The animal won't be accepted? [into the market?] if the Ministry [Ministry of Agriculture, Fisheries and Food] mark is obscured by confusion marks. Scenes of temporary acceptance marks being applied to a cow. Pens of sheep being graded with owners and onlookers surrounding. Accepted sheep have paint marks on them, sheep in next pen are rejected and have different paint marks applied. Close ups of confusion marks. Scenes of ministry mark being applied to a cow's ear. Scenes and diagrams of marks applied to the left ear of homebred cattle and the right ear of pigs and homebred sheep. Diagrams of confusion marks. These can lead to rejection as may have been previously certified. Examples of typical confusion marks. Pens of sheep and onlookers again. Scene of a sheep having a flock mark made badly. Shot of cows ear with a large hole in it. Shot of sheep's ear with a mark made by a proper tool. Scene of a flock of sheep in a field with a shepherd. Scene of sheep catching sheep and showing ear. Scene of cattle on a hill farm, and sheep. Close up of tools to create private ear marks. Scene of a flock of sheep. Close ups of non-confusion ear marks. Scene of cattle marking. Scenes of ideal instruments. Scenes of the market, farmers and penned animals. Ministry of Agriculture, Fisheries and Food, Fatstock Marketing Division","-","-","IN COPYRIGHT"
"Cookers in the Field","TR MAFF PH6/218","Museum of English Rural Life (MERL)","-","-","-","-","1939-1945 ca.","23.5minutes","-","Verity Films Limited","-","Military training film showing how to use military cookers in the field and how to improvise them when needed. Military kitchen shown with all equipment needed. Petrol cooker number one shown. Prepare a meal in the field. Transported in containers by truck and then in shoulder packs to troops further away. Petrol cooker number three. Tank crew, need to be self-supporting. Shown with armoured vehicle fighting pack. Shows rations. Petrol cooker number two shown. Rations and what is cooked shown. Tommy cooker, improvised cookers shown. Domestic range shown and points of it illustrated. Build turf oven using equipment usually found around mechanised troops. Desert troops shown. Different types of cooker shown according to what fuel is available. Shots of troops in the field. Directorate of Army Kinematography Verity Films Ltd","-","-","NO KNOWN COPYRIGHT"
"Ditching","TR MAFF PH6/47","Museum of English Rural Life (MERL)","-","-","-","1942","-","10","Ministry of Information; Ministry of Agriculture","Realist Film Unit","-","Film shows ditching by hand by two men Two men display their ditching tools and prepare to ditch, Bill Russell and Frank. Bill cuts along the side of the ditch, sloping slightly. Frank shovels earth from the bottom of the ditch, Bill shows him how to do it properly throwing the earth further away and spreading it out. Bill loosens the earth at the bottom of the ditch and Frank shovels it out. Diagram of mole or tile drains across a field shown. Drainage plan of Queens Allotment, Haincault, Essex 1857 shown. Old documents showing location of drains. Ditchers find an old mole or tile drain and clear it out. Bill fences a hole in the hedge with stakes and thorns woven through it. Bill and Frank stop for lunch and sit and eat a sandwich. Gang laying drain pipes and mole draining machinery shown at work. Lunch over Bill and Frank carry on. They level the bottom of the ditch. An old culvert is dug up and the old pipes removed. New culvert pipe fitted and a headwall is constructed. Filled in and trodden firm. Shot of completed culvert. On the pasture side Bill and Frank put up a stand of barbed wire to keep cattle out. Bill and Frank make a watering place for cattle, sides are cut out to form a bay. A sill is put in using branches and stakes and a layer of hardcore is spread over the ground. A strand of barbed wire is put across the stream to prevent cattle straying up it. Mechanical excavators digging a ditch are shown with land girls trimming and grading. As an alternative to when good men may be in short supply due to the war. Ministry of Information for the Ministry of Agriculture Director Margaret S Thompson [1910-2005] Camera A E Jeakins Commentary Roy Hay A Realist film unit production","-","-","NO KNOWN COPYRIGHT"
"Dogs and Sheep","TR MAFF PH6/202","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","1 minute","Ministry of Agriculture, Fisheries and Food","-","-","Film shows two dogs playing in a field; one then begins to chase sheep. Dead sheep shown. Man calls his dog back and gets the dog under control. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Epidemic (Foot and Mouth)","TR MAFF PH6/265","Museum of English Rural Life (MERL)","-","-","-","1952","-","15","-","National Film Board of Canada Productions","-","Film shows foot and mouth epidemic in Saskatchewan, Canada in 1952. Outlines epidemic and precautions taken. Symptoms, eradication, animal destruction, precautions cleaning, testing animals and quarantine. National Film Board of Canada Productions Produced and Directed by Larry Gosnell Photography John Sporton and Charles Beddoe Editor Maureen Balfe Sound recordist Clarke Deprato Technical Advisor K F Wells VS DVM","-","British Film Institute reference 166507","NO KNOWN COPYRIGHT"
"Farm Machinery","TR MAFF PH6/196","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","40 seconds","Ministry of Agriculture, Fisheries and Food","-","-","Man in pub with bandaged hand, having trouble pouring a drink. Another man at the bar asks a third man what happened to him. Accident t is shown in a flashback. Guard from drive belt removed and got stuck, man tried to fix it without stopping the machinery first. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Farm Trailers","TR MAFF PH6/210","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","1 minute","Ministry of Agriculture, Fisheries and Food","-","-","Film shows dangers of not looking when reversing tractors. Tractor and trailer in a farmyard. Man gets out of tractor and goes into a barn, meanwhile a small child starts to play behind the tractor. Man reverses tractor, and mother cries out from farmhouse door. Child shown knocked over by the tractor. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Feeding a Complete Diet to Dairy Cows","TR MAFF PH6/167","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","8","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how dairy cattle feed is mixed with a high degree of automation [Filmed at Berryfields or Buryfields] Field of dairy cows. Tractor moving large bale of straw into a tub grinder. Moved from tub grinder up a belt elevator and the result is shredded straw. Shredded straw moved by industrial loader to a tractor and trailer (with mixing machinery in it). Tractor takes load to shed which contains pipes for other ingredients to be added from. Cereal, protein concentrate and molasses added and mixed. Silage then added to the mix by tractor. Mixed again. Cattle fed directly from trailer into mangers in shed. Cattle going to field to graze. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Feeding Habits of Rats","TR MAFF PH6/254","Museum of English Rural Life (MERL)","-","-","-","-","1950-1959 ca.","28","Ministry of Agriculture, Fisheries and Food","-","-","Film shows common rats tested as to what food they prefer, and where they prefer to eat it. Marking a rat to identify it. Black or ship rat also examined. Both colonies behaviour examined, black rats eventually dominate. Ministry of Agriculture, Fisheries and Food Infestation Control Division","-","-","IN COPYRIGHT"
"Field Technology of Cereal Trials","TR MAFF PH6/76","Museum of English Rural Life (MERL)","-","-","-","1957","-","14","Ministry of Agriculture, Fisheries and Food","-","-","Film shows method of setting out a field for a field trial in detail Film shows the methods adopted in the West Midlands region of NAAS. Captions detail the selection of the field and farmer for the trial. Two men are shown setting out the trial and diagrams are shown of the method. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Fowl Pest Live Vaccine","TR MAFF PH6/161","Museum of English Rural Life (MERL)","-","-","-","-","1971 ca.","5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how to vaccinate day old chicks and ten-day-old chicks against fowl pest using live vaccine Chickens in shed. Men outside shed mixing up vaccine wearing protective clothes. Day old chicks vaccinated using eyedroppers, how it is mixed and how to apply it. Beak dipping shown. How to spray chicks in large groups. Mixing vaccine into drinking water in watering cans for ten-day-old chicks. Ministry of Agriculture, Fisheries and Food","-","British Film Institute reference 86640","IN COPYRIGHT"
"Fowl Typhoid","TR MAFF PH6/31","Museum of English Rural Life (MERL)","-","-","-","1960","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Some people may find some scenes in this film disturbing. Film shows effects, prevention and cure of fowl typhoid Scenes of dead chickens. Chickens outside in fold units, chickens indoors in deep litter houses, broiler chickens, store yards and free-range birds. Fowl Typhoid can occur in chickens, but mainly free range. Scenes of dead chickens and chicks, and a dying chicken. Scenes showing symptoms of fowl typhoid. Packing up carcasses to go to be tested in laboratory. Incinerating and burying chickens. Laboratory, with bird being dissected and tested for fowl typhoid. Slides of the appearance of the disease. Scenes illustrating the precautions which can be taken to prevent fowl typhoid. Treatment of infected birds, vaccination of treated birds Cleaning chicken houses and poultry appliances Dying chickens and a flock of outdoor healthy chickens Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Glasshouse Soils","TR MAFF PH6/260","Museum of English Rural Life (MERL)","-","-","-","1949","-","21.5","Central Office of Information; Ministry of Agriculture, Fisheries and Food","Nucleus Films Unit","-","Film shows method of steam sterilising greenhouse soil to prevent diseases. Filmed at Cheshunt Experimental and Research Station. Greenhouse, with two men working to remove tomato vines. Removed and burnt. Disinfected. Greenhouse washed down. Methods of steaming shown: tray method, harrow, grids and Hoddesdeon pipes, used at Cheshunt. Boiler engine shown outside greenhouse. Shows steaming process. Shows that after the process the door must be shut to prevent reinfection, in this case by some ducks. After steaming process shown, flooding, lime and potash. Propagating house shown, planting seeds. Pots shown being sterilised by steaming and formaldehyde bath. Potting on to pots. Diseased plant shown. Planting out into prepared greenhouse, watering and ventilation. Healthy tomato trusses shown. Central Office of Information for Ministry of Agriculture, Fisheries and Food Nucleus Films Unit Technical Advisor W F Bewley Producer J D Chambers Director M D Orron Editor P Spielman Camera J Stewart","-","-","NO KNOWN COPYRIGHT"
"Grass Clover and Seed Production","TR MAFF PH6/235","Museum of English Rural Life (MERL)","-","-","-","1944","-","15","Ministry of Information","Strand Film","-","Film shows how to produce seeds from grassland, broad red clover, white clover, perennial ryegrass and cocksfoot. Ploughing grassland for crops, new lays sewn for grassland. Pasture mix shown in close up. Seeds of Broad Red Clover, White Clover, Ryegrass Perennial, cocksfoot. Aberystwyth plant breeding of cocksfoot shown. Pollination method shown and sewed until there are enough for production. Varieties of broad red clover outlined. Then planting of it. Working seed bed down to a fine tilth, sewn under a corn crop. Seed sewn by hand, seed fiddle or seed/shandy barrow. Also seed drill pulled by a tractor, harrow pulled by horse. Following year early cut of hay, 2nd cut runs to seed. Man shows crop is ready by crushing a clover head and seeds come out. Cuts crop using a combine or side delivery reaper pulled by a horse. Stacked and left in field. Threshed using a clover huller. Seeds shown. Late flowering red clover, varieties outlined. Later flowering, no hay crop, cattle grazing and same method as broad red clover. White clover varieties outlined. Grazed and hives of bees, head of clover ready shown. Cut with a mower pulled by horses. Raked off in heaps, collected by hand. White clover treated as arable crop. Cut silage in May, then harvested. Clover cured on tripods. Loaded by hand. Perennial Ryegrass varieties outlined. Planting described, harvested by binder, stooks. Cut off docks by hand. Threshing in threshing machine. Cocksfoot varieties outlined, drills and broadcast shown. Fields shown. Cultivate by rows. Nitrogenous manuring by horse and cutting it, stooks as ryegrass. Strand Film Ministry of Information Technical direction L E Cook and J L Fyfe","-","-","NO KNOWN COPYRIGHT"
"Haystack Fires","TR MAFF PH6/200","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","30 seconds","Ministry of Agriculture, Fisheries and Food","-","-","Film shows children playing inside a haystack. Haystack on fire and children rescued by fire brigade. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Hill Sheep Farming","TR MAFF PH6/85","Museum of English Rural Life (MERL)","-","-","-","1948","-","18","Central Office of Information; Department of Agriculture Scotland","Campbell Hopper Films Ltd","-","The basis of Britain's sheep industry is the hill sheep farms of Scotland. This film gives an account of the life and work of a Scottish hill shepherd through the seasons, and tells of the government help offered.' Ministry of Agriculture, Fisheries and Food Film Catalogue 1957, p. 151 Film opens in a sheep market. Auctioning sheep. Highland scenes, wrecked crofts and a deserted village. Hunters shooting game. Highland sheep farmer and his family outside his croft? with postman. Land shown which has not been managed: drainage, fences and bracken taking over. Hill Farm Act gives grants for improvements. Burning of heather on reclaimed land shown. Coarse grass cleared by cattle, lower pasture ploughed and reseeded. Shepherd shown checking sheep for disease. Close up of tick. Vaccination and dipping of sheep. Selecting rams, rams turned out onto the hills, rams with ewes. Winter snow, postman delivering to shepherd. Shepherd's wife getting into car. Spring lambing time shepherd inspects his flock on hillside, sheep in labour, lamb born. Dead lamb in stream. Ewe fretting for dead lamb. Dead lambs skin is cut off and placed over an orphan or twin lamb. Sheep and lamb put together overnight. Remaining sheep that haven't lambed are brought down off the hill and inspected. Sheep which aborted marked. Milk from a sheep is wiped on a lamb to get it to accept the lamb, they are shut up together. Sheep that have lambed turned out to the hills again. Sheep are counted in pens, separated and the ears marked, rams castrated. Wool clipped, dipping and drenching, sent to market. Flock of Leicester rams shown for crossing to grey face. Butchered meat. Central Office of Information for the Department of Agriculture Scotland Campbell Hopper Films Ltd","-","-","NO KNOWN COPYRIGHT"
"Home Grown Housing","TR MAFF PH6/249","Museum of English Rural Life (MERL)","-","-","-","1954","-","15","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how poultry housing is made using farm labourers, and some home grown materials. Shows the construction of the house in detail. Made at Bury Farm, Chesham, Bucks, Lt Col A M Melville JP Tree felled using axe and saw. Lower branches stripped, planks made with circular saw. Site marked out, frame constructed, shown in detail. Wire attached to frame, and straw stuffed into wire to form the sides of the poultry house. Poultry introduced to the house and shown living in it. Ministry of Agriculture, Fisheries and Food NAAS South East Region","-","-","IN COPYRIGHT"
"How Plant Breeding Helps the Farmer","TR MAFF PH6/48","Museum of English Rural Life (MERL)","-","-","-","1948","-","15","Central Office of Information; Department for Agriculture Scotland","-","-","Film shows scientific breeding of cereals, grasses and root crops Shots of scientists in test fields. Narrator states main aim is to increase yields, ripening times and improve disease resistance. Main centres of Edinburgh, Aberdeen, Glasgow and Ayer. Cereals Good healthy crop shown, lodged [fallen] crop shown. Scene of four farmers scything lodged crop. Experimental field trials showing different crops. New varieties shown. In the laboratory cross-pollination of oats is shown. Close up of technique used. F1 first generation oats shown in field with protective box surrounding them. Man inspects F2 and later generations. Threshed in field, plant growth compared, selections shown close up, sheaves labelled, grains examined. Grains are dusted with a powder to reduce leaf stripe in oats, by machine. Machinery shown. Grasses Field of test grasses shown. Pots of grass, pollination shown. Trial areas of upland [Scotland] shown with cows, trial glen grazing areas shown. In a laboratory grass is weighed. Root Crops Harvesting potatoes with machinery with women waiting to collect them, close ups of potatoes. Close up of blighted potato plant. Healthy plant. Plant with leaf roll and mosaic disease. Grafting diseased sections of potato plant to healthy ones. Testing diseased varieties. Mexican and South American varieties shown. Field of potatoes shown. Man inspecting swedes or turnips. Diagram of food and water needed by plants. Clubroot disease of turnips and swedes shown. Recap on testing work. Central Office of Information Department for Agriculture, Scotland","-","-","NO KNOWN COPYRIGHT"
"Immersion cleaning of direct-to-can milking equipment","TR MAFF PH6/23","Museum of English Rural Life (MERL)","-","-","-","1957","-","16.5","Ministry of Agriculture, Fisheries and Food; National Institute for Research in Dairying ","-","-","Part 1 shows immersion cleaning equipment used and describes the cleaning process. Part 2 demonstrates the process Part 1- The process described-Film shows a man demonstrating the milking equipment that needs to be cleaned. Scene shows the immersion cleaning tank used to soak the milking equipment between milkings. Film includes a recipe for making cleaning solution. Scene shows the milking equipment being disassembled and rinsed in hypochlorite rinse solution in a tank, which must be done before and after each milking before the equipment is loaded into the immersion cleaner. Scene shows milking equipment drained, rinsed and reassembled. Part 2-The process demonstrated, filmed at National Institute for Research in Dairying, Shinfield. Film shows the process being demonstrated by a man with two units to clean. Scene at 8.00am after milking, man rinses milking equipment in rinse trough and loads it into the immersion cleaner. He then cleans rinse tank out. Scene at 3.30pm the milking equipment is taken out of the immersion cleaner, rinsed in the tank. The milking equipment is reassembled and prepared for the afternoon milking. Ministry of Agriculture, Fisheries and Food Yorkshire and Lancashire Branch and National Institute for Research in Dairying, Shinfield","-","-","IN COPYRIGHT"
"Induced Breeding of Grass Carp","TR MAFF PH6/290","Museum of English Rural Life (MERL)","-","-","-","-","1970-1989 ca.","14","Ministry of Agriculture, Fisheries and Food","-","-","Film shows breeding of grass carp, possibly by artificial means. Soundtrack maybe missing. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Lead Poisoning in Cattle","TR MAFF PH6/33","Museum of English Rural Life (MERL)","-","-","-","1960","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Some people may find some scenes in this film disturbing. Lead poisoning in cattle, symptoms, prevention and causes Scenes of farmer and cows in a farmyard. Dead calf in a stable. Vet performing a post mortem on the calf in laboratory. Removal of sections of liver and kidney for analysis. Vet analysing samples. Vet pulls up in car into farmyard and is met by farmer. Vet takes blood and faeces samples from calf in a stable. Scene of laboratory checking for lead poisoning. Test tubes showing lead poisoning. Farmer and vet enters stable to try and treat calf, which is not always successful. Vet leaves farm. Prevention is better than cure. Workmen are seen mending a gutter and painting farmyard gates. Cows examining rubbish in farmyard, as they are curious animals. Calves in stables are bored. Hazards of lead painted door and whitewashed walls are shown. Gutter mending is potential hazardous because of white and red lead and the oxides contained. Paint is dangerous as it contains carbonates. A workman throws pot of paint over gate and is told to retrieve it by the farmer. Rubbish heap near farmyard is examined and old paint pots, wood, painted lino, car and tractor batteries are removed. Calves in stable, with an ill calf shown, symptoms outlined. Rubbish clearing and correct use of non-lead paint. Scenes of healthy cows in a field. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Making baled silage","TR MAFF PH6/27","Museum of English Rural Life (MERL)","-","-","-","1955","-","13","Ministry of Agriculture, Fisheries and Food","-","-","Silage making on a large farm with extensive machinery and manpower May have been filmed at the farm of Mr A O Elmhirst, Houndhill, Worsborough Bridge, Barnsley, Yorkshire Scenes of large Tudor farm house and buildings, scenes of fields. Scenes of bales and a part baled field, tractors and vehicles with several people. Scenes of tractor and mowing. Scenes of silage mowing with an audience. Scenes of the internal workings of the baler. The baler working in field, some of the audience walk behind the baler. One man closely inspects the working baler. The whole audience follows the working baler. One man tests the weight of the silage bale. Each bale is loaded by two men, with pitchforks, onto a moving trailer pulled by a tractor. Scene of empty concrete lined silage pit in the farmyard. Scenes of an adjoining silage pit with some bales already stacked. The tractor and trailer loaded with silage bales drives into the farmyard and reverse into the empty silage pit. A diagram of how to arrange bales is shown. Lengthy scenes of the trailer of silage bales being unloaded into the pit by two men. As the stack reaches the top of the pit a woman can be seen sitting in a car behind them reading. Scene of the men and the empty trailer. Scenes of the adjoining full silage pit. Scene of 2 men weighing a silage bale. Scenes of a man demonstrating a finished silage bale. Scene of a man emerging from a farm building pushing an empty trolley through a farmyard and loading bales from the silage pit onto it. Final scene of two men walking back across the farmyard to the farmhouse. Ministry of Agriculture, Fisheries and Food, Yorkshire and Lancashire Province","-","-","IN COPYRIGHT"
