﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"Le moulin Develey sis à la Quielle","SGV_01F_00022","Empirische Kulturwissenschaft Schweiz","-","-","-","1971","-","55","Schweizerische Gesellschaft für Volkskunde SGV, Basel","Nemo Film, Zürich","-","Der Müller Louis Develey mahlt in einer mit Wasser betriebenen Mühle Getreide und schärft die Mahlsteine. Sein Metier führt er für den Film noch einmal vor, er arbeitete bei den Dreharbeiten bereits als Bankangestellter.","Hainard, Jacques: Le moulin de Vaulio. (Canton de Vaud), in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 29, Basel 1971.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01); AfA Filmdossier Nr. SGV_01F_00022","CC BY-NC-ND"
"Les cloches de vaches","SGV_01F_00019","Empirische Kulturwissenschaft Schweiz","-","-","-","1966","-","27","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Die Brüder Frank und Réal Albertano stellen Gussformen aus Sand her und giessen bronzene Kuhglocken. Die nicht sichtbaren Vorgänge sind durch Animationen illustriert.","Fonjallaz, Madeleine: Les cloches de vaches. (La fonderie de La Sarraz), in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 10, Basel 1966.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Von Hufeisen und Hufbeschlag","SGV_01F_00020","Empirische Kulturwissenschaft Schweiz","-","-","-","1966","-","13","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Hans Giger und seine Geselle beim Schmieden von Hufeisen (Stempel- und Locheisen) und beim Beschlagen eines Pferdes.","Hugger, Paul: Von Hufeisen und Hufbeschlag, in: Schweizerische Gesellschaft für Volkskunde, Abteilung Film, Reihe: Sterbendes Handwerk, Heft 9, Basel 1966.
Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau (Kurzfassung) ","SGV_01F_00014","Empirische Kulturwissenschaft Schweiz","-","-","-","-","1948-1949","62","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt das Fällen, Entasten, Zersägen, Riesen und Flössen («Triften») von Holz und den Wintertransport mit Fuhrschlitten. Die Kurzfassung von Silvia Conzett entstand 1991.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau I: (Zurüsten) ","SGV_01F_00009","Empirische Kulturwissenschaft Schweiz","-","-","-","1948","-","22","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt das Fällen, Entasten, Zersägen, Entrinden, Riesen und Stapeln des Holzes und im zweiten Teil das Flössen der Stämme.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau II: (Holzeinwurf) ","SGV_01F_00010","Empirische Kulturwissenschaft Schweiz","-","-","-","1949","-","19","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt das Rutschen der Holzburren über die hölzernen Gleitbahnen bis zum Einwurf in den Schraubach.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau III: (Flössen)  ","SGV_01F_00011","Empirische Kulturwissenschaft Schweiz","-","-","-","1949","-","32","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt das Flössen (Triften) des Holzes im Schraubachtobel während der Schneeschmelze und das Länden im Tal.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau IV: (Winterarbeit im Furnatobel)","SGV_01F_00012","Empirische Kulturwissenschaft Schweiz","-","-","-","1949","-","22","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt den winterlichen Holztransport mit Hilfe einer Seilbahn und mit Pferden und Fuhrschlitten über Schlittwege im Furnatobel.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Waldarbeit im Prättigau V: (Winterarbeit in Valzeina) ","SGV_01F_00013","Empirische Kulturwissenschaft Schweiz","-","-","-","1949","-","30","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt den winterlichen Holztransport mit Fuhrschlitten im Valzeinertobel und die Lagerung des Holzes.","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
"Wildheuet am Mittaghorn","SGV_01F_00007","Empirische Kulturwissenschaft Schweiz","-","-","-","1945","-","18","Schweizerische Gesellschaft für Volkskunde SGV, Basel","-","-","Der Film zeigt den sommerlichen Wildheuet in Hinterrhein vom Mähen bis zum Aufbau eines Heuhaufens («Triste»).","Schlumpf, Hans-Ulrich (Hg.): Filmkatalog der Schweizerischen Gesellschaft für Volkskunde, Basel 1993.","Sammlung Altes und sterbendes Handwerk (SGV_01)","CC BY-NC-ND"
